53.392329, -1.373808, "B18A", "B18A", "FP AT SERVICE RD CNR", ff0000,37
53.392776, -1.369952, "B19", "B19", "BR UNDER RD, R THRU SCRUB", ff0000,37
53.391496, -1.367580, "B20", "B20", "L THRU VILLAGE ON FP, RD", ff0000,37
53.390430, -1.363114, "B21", "B21", "CATCLIFFE, R AT MAIN RD", ff0000,37
53.387547, -1.365292, "B22", "B22", "TK L FROM TRAFFIC LIGHTS", ff0000,37
53.387244, -1.364184, "B22A", "B22A", "DIVERT TO RED TRACK", ff0000,37
53.381231, -1.357554, "B23", "B23", "L AT BRIDGE", ff0000,37
53.381792, -1.354854, "B24", "B24", "BRIDGE OVER RWY, UP RD", ff0000,37
53.382670, -1.352601, "CP2", "CP2", "TREETON CHECKPOINT,", ff0000,37
53.382758, -1.352314, "C01", "C01", "FP PAST SQUEEZE STILE,", ff0000,37
53.379599, -1.348378, "C02", "C02", "FOLLOW BANK,", ff0000,37
53.377737, -1.346437, "C03", "C03", "CROSS FB,", ff0000,37
53.369591, -1.342805, "C04", "C04", "FENCE CP,", ff0000,37
53.368065, -1.343249, "C05", "C05", "MAIN RD,", ff0000,37
53.366697, -1.347809, "C06", "C06", "HIDDEN FP,", ff0000,37
53.357569, -1.335597, "C08", "C08", "UNDER ARCH,", ff0000,37
53.353413, -1.331800, "C09", "C09", "UP TO ROAD,", ff0000,37
53.353775, -1.332306, "C10", "C10", "R ON ROAD,", ff0000,37
53.354417, -1.329711, "C11", "C11", "JOIN TRACK,", ff0000,37
53.349162, -1.328772, "C12", "C12", "FOLLOW RIVER,", ff0000,37
53.336276, -1.316780, "C13", "C13", "FOLLOW RD ROUND BEND,", ff0000,37
53.333537, -1.298713, "C14", "C14", "R AT RD,", ff0000,37
53.332633, -1.299299, "C15", "C15", "L UP TRACK TO CANAL,", ff0000,37
53.332829, -1.289880, "C16", "C16", "STILE,", ff0000,37
53.331946, -1.285029, "C17", "C17", "UNDER M/WAY,", ff0000,37
53.327589, -1.279637, "C18", "C18", "STILE AT HILL TOP,", ff0000,37
53.323192, -1.277834, "C20", "C20", "HIDDEN FP,", ff0000,37
53.323349, -1.266752, "C21", "C21", "STILE,", ff0000,37
53.321823, -1.262769, "C22", "C22", "STILE NO 4,", ff0000,37
53.320417, -1.262058, "CP3", "CP3", "HARTHILL CP,", ff0000,37
53.320150, -1.261132, "D01", "D01", "TAKE SNICKET AFTER PUB,", ff0000,37
53.320404, -1.259941, "D02", "D02", "STEPS ON FP,", ff0000,37
53.320491, -1.258153, "D03", "D03", "STILE TO FP,", ff0000,37
53.320062, -1.242818, "D05", "D05", "FRONT OF WOOD,", ff0000,37
53.318876, -1.239957, "D06", "D06", "L THEN R ON FP OVER RD,", ff0000,37
53.318041, -1.233142, "D08", "D08", "ROAD CROSSING,", ff0000,37
53.316792, -1.212584, "D10", "D10", "CROSS LANE,", ff0000,37
53.315769, -1.207349, "D12", "D12", "FP ROUND FARM,", ff0000,37
53.315553, -1.203345, "D13", "D13", "FP AFTER FARM,", ff0000,37
53.318082, -1.198419, "D14", "D14", "STILE,", ff0000,37
53.318968, -1.192518, "D15", "D15", "AT ROAD,", ff0000,37
53.320346, -1.191546, "D16", "D16", "FOLLOW RDS L THEN R,", ff0000,37
53.321860, -1.190707, "D17", "D17", "FIELD PATH,", ff0000,37
53.328282, -1.187327, "D18", "D18", "LEVEL XING,", ff0000,37
53.329983, -1.179831, "D19", "D19", "UP TRACK,", ff0000,37
53.333785, -1.180960, "D20", "D20", "BRIDGE,", ff0000,37
53.336063, -1.180255, "D21", "D21", "FORK R TO PERMISSIVE FP,", ff0000,37
53.337428, -1.174898, "D22", "D22", "TUNNEL UNDER MAIN RD,", ff0000,37
53.340901, -1.173975, "D25", "D25", "UP ROAD,", ff0000,37
53.347865, -1.172278, "D26", "D26", "CROSS ROADS,", ff0000,37
53.348327, -1.171533, "D27", "D27", "TURN TO CP,", ff0000,37
53.348047, -1.170021, "CP4", "CP4", "WOODSETTS CP,", ff0000,37
53.347009, -1.169470, "E01", "E01", "STILE, L AT RD", ff0000,37
53.344766, -1.166194, "E02", "E02", "TRACK,", ff0000,37
53.347026, -1.162815, "E03", "E03", "BP BTWN HEDGE AND FENCE", ff0000,37
53.348881, -1.139389, "E06", "E06", "PASS PONDS PATH L,", ff0000,37
53.351454, -1.140914, "E07", "E07", "STILE TO TRACK,", ff0000,37
53.352372, -1.139814, "E08", "E08", "R TRACK,", ff0000,37
53.357663, -1.129325, "E09", "E09", "FP BEFORE RD,", ff0000,37
53.362805, -1.128123, "E10", "E10", "AT ROAD,", ff0000,37
53.362772, -1.131009, "E11", "E11", "FP,", ff0000,37
53.369428, -1.129085, "E12", "E12", "FP-OPEN LAND,", ff0000,37
53.370737, -1.129885, "E13", "E13", "BRIDGE,", ff0000,37
53.374850, -1.128118, "E15", "E15", "PARK GATE-FP,", ff0000,37
53.384354, -1.132133, "E16", "E16", "JOIN TRACK,", ff0000,37
53.386674, -1.144761, "E18", "E18", "CROSS ROAD,", ff0000,37
53.390895, -1.153067, "CP5", "CP5", "FIRBECK CP,", ff0000,37
53.390534, -1.154142, "F01", "F01", "FP BY FIELD,", ff0000,37
53.392045, -1.158022, "F02", "F02", "FOLLOW TRACK,", ff0000,37
53.395258, -1.166245, "F03", "F03", "FOLLOW TRACK,", ff0000,37
53.398664, -1.164855, "F04", "F04", "FOLLOW HEDGE,", ff0000,37
53.399199, -1.172034, "F05", "F05", "GATE TO PATH,", ff0000,37
53.400736, -1.171974, "F06", "F06", "L OF FARM,", ff0000,37
53.401429, -1.173374, "F07", "F07", "JOIN ROAD,", ff0000,37
53.402499, -1.172075, "F08", "F08", "KISSING GATE,", ff0000,37
53.402977, -1.182851, "F09", "F09", "STILE BY ABBEY,", ff0000,37
53.403598, -1.185501, "F10", "F10", "JOIN TRACK,", ff0000,37
53.406477, -1.189884, "F11", "F11", "STILES,", ff0000,37
53.412024, -1.195255, "F12", "F12", "UPHILL,", ff0000,37
53.412734, -1.195346, "F13", "F13", "L THEN L UNDER R/WAY,", ff0000,37
53.415539, -1.199386, "F14", "F14", "CROSS LANE,", ff0000,37
53.419834, -1.203203, "F15", "F15", "STILE,", ff0000,37
53.421056, -1.207137, "F16", "F16", "ENTER CHURCHYARD,", ff0000,37
53.421659, -1.207277, "CP6", "CP6", "MALTBY CHECKPOINT,", ff0000,37
53.422400, -1.206541, "G01", "G01", "STEPS IN TOWN,", ff0000,37
53.422592, -1.205619, "G02", "G02", "UP WIDE STEPS CROSS RD,", ff0000,37
53.424419, -1.208685, "G03", "G03", "SA ON URBAN RD,", ff0000,37
53.427413, -1.221001, "G04", "G04", "CROSS ROAD,", ff0000,37
53.429536, -1.224092, "G05", "G05", "ROUND FARM,", ff0000,37
53.430314, -1.226231, "G06", "G06", "FP JUST ABOVE HOUSE,", ff0000,37
53.440951, -1.229455, "G07", "G07", "R ON ROAD,", ff0000,37
53.441217, -1.226078, "G08", "G08", "L TO MICKLEBRING,", ff0000,37
53.448147, -1.220471, "G09", "G09", "FIELD PATH,", ff0000,37
53.451076, -1.223022, "G10", "G10", "L BELOW M/WAY,", ff0000,37
53.450895, -1.225721, "G11", "G11", "UNDER MOTORWAY,", ff0000,37
53.451229, -1.230052, "G12", "G12", "BR OVER STREAM,", ff0000,37
53.451010, -1.235191, "G13", "G13", "BR ACROSS CUTTING - BEAR R,", ff0000,37
53.453406, -1.241593, "G14", "G14", "CROSS TRK,", ff0000,37
53.455351, -1.246287, "G15", "G15", "L OF HEDGE,", ff0000,37
53.458403, -1.257092, "G17", "G17", "FIRSBY HALL FM,", ff0000,37
53.459926, -1.259265, "G18", "G18", "FIELD PATH,", ff0000,37
53.464183, -1.262941, "G19", "G19", "PATH IN WOOD,", ff0000,37
53.464285, -1.269387, "G20", "G20", "TRACK BEND,", ff0000,37
53.467339, -1.270404, "CP7", "CP7", "HOOTON R CP", ff0000,37
53.468417, -1.271877, "H01", "H01", "CROSS MAIN RD,", ff0000,37
53.472670, -1.279472, "H02", "H02", "ROAD JCTN,", ff0000,37
53.480285, -1.276676, "H03", "H03", "FOLLOW HEDGE", ff0000,37
53.483417, -1.278929, "H04", "H04", "CROSS STILE, ROAD ON RIGHT", ff0000,37
53.485818, -1.279024, "H05", "H05", "ROAD CORNER", ff0000,37
53.486724, -1.275768, "H06", "H06", "L AT ROAD JCTN", ff0000,37
53.490555, -1.276004, "H07", "H07", "LEVEL XING", ff0000,37
53.491404, -1.276773, "H08", "H08", "FP UNDER BR", ff0000,37
53.491359, -1.284190, "H09", "H09", "L AT PATH JCTN", ff0000,37
53.490956, -1.287407, "H10", "H10", "BRIDGE UNDER RWY", ff0000,37
53.487931, -1.294165, "H11", "H11", "FP LEAVES RIVER", ff0000,37
53.488611, -1.299745, "H12", "H12", "STEPS FR BRIDGE", ff0000,37
53.486873, -1.302306, "H13", "H13", "ROAD BEND", ff0000,37
53.487426, -1.304557, "H14", "H14", "FP UNDER ROAD", ff0000,37
53.489923, -1.305843, "H15", "H15", "FP UNDER RLWY", ff0000,37
53.493706, -1.308720, "H16", "H16", "CROSS RD TO STILE", ff0000,37
53.495493, -1.309927, "H17", "H17", "R AT CYCLE TRACK", ff0000,37
53.497678, -1.314746, "H18", "H18", "RD AT COLLEGE", ff0000,37
53.499797, -1.315963, "H19", "H19", "RABOUT LEAVING COLLEGE", ff0000,37
53.501924, -1.316924, "H20", "H20", "MANVERS ROUNDABOUT EXIT 2", ff0000,37
53.508621, -1.336117, "H21", "H21", "R AT ROUNDABOUT", ff0000,37
53.510818, -1.333610, "H22", "H22", "TRK TO MWBC", ff0000,37
53.511066, -1.336154, "FIN", "FIN", "BOAT CLUB", ff0000,37
